�S���n�������c�̃R�[�h,ID,�n�������c�̖�,����,����_�J�i,����_�p��,����_�ʏ�,POI�R�[�h,�O�����ʎq,�O�����ʎq�̒l,���ݒn_�S���n�������c�̃R�[�h,����ID,���ݒn_�A���\�L,���ݒn_�s���{��,���ݒn_�s�撬��,���ݒn_����,���ݒn_�Ԓn�ȉ�,��������(����),�ܓx,�o�x,���x�̎��,���x�̒l,�d�b�ԍ�,�����ԍ�,�A���惁�[���A�h���X,�A����FormURL,�A������l�i���̑��ASNS�Ȃǁj,�X�֔ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\�������L����,����,�Ԉ֎q��,�Ԉ֎q�ݏo,�c�G�ݏo,�o���A�t���[�g�C��,�X���[�v�A�G���x�[�^�A�G�X�J���[�^,�_���u���b�N���̈ړ��x��,�_����Ǐ�ɂ��x��,�ӓ����E�������,����,�M�k�Ή�,�D�撓�ԏ�,�I�X�g���C�g�Ή��g�C��,������,���ނւ��R�[�i�[,���H��,�x�r�[�J�[�ݏo,�x�r�[�J�[���p,URL,�摜,�摜_���C�Z���X,���l
41009,1,�{�錧���s,�s�����Z���^�[,�V�Z�C�W���E�z�E�Z���^�[,,,1399,,,41017,,�{�錧���s�t�捑�����O����7-1���s����2�K,�{�錧,���s,�t�捑�����O����,7��1��,���s����2�K,38.26835,140.86943,�K��,2,(022)214-1239,,,,,9808671,8.00002E+12,���s,���ΐ��؋�,9:00,17:00,�x�ٓ��F�y�j�E���j�A�j���A�N���N�n�A��4���j,,,,,,,,,,,,,,,,,,,https://www.city.sendai.jp/shisejoho/shise/security/kokai/joho/index.html,,,
41009,2,�{�錧���s,�{������Z���^�[,�~���M�m�N�W���E�z�E�Z���^�[,,,1399,,,41025,,�{�錧���s�{����ܗ֓񒚖�12-70�{���敶���Z���^�[1�K,�{�錧,���s,�{����ܗ֓񒚖�,12-70,�{���敶���Z���^�[1�K,38.26537,140.90978,�K��,1,(022)256-1220,,,,,9830842,4.37001E+12,���v���c�@�l���ЂƁE�܂��𗬍��c,�ΐ��؋��y��,9:00,18:30,�x�ٓ��F���j�i�j���ɂ�����ꍇ�͊J�فj�A�j���̗����i���̓������j���A�y�j�����͏j���ɓ�����ꍇ�́A���̒���̓��j���A�y�j�����͏j���łȂ����j�A�N���N�n,,,,,,,,,,,,,,,,,,,https://www.city.sendai.jp/shisejoho/shise/security/kokai/joho/index.html,,,
41009,3,�{�錧���s,��ы���Z���^�[,���J�o���V�N�W���E�z�E�Z���^�[,,,1399,,,41033,,�{�錧���s��ы�쏬��꒚��1-1��ы敶���Z���^�[1�K,�{�錧,���s,��ы�쏬��꒚��,1��1��,��ы敶���Z���^�[1�K,38.2429,140.90118,�K��,1,(022)282-1177,,,,,9840827,4.37001E+12,���v���c�@�l���ЂƁE�܂��𗬍��c,�ΐ��؋��y��,9:00,18:30,�x�ٓ��F���j�i�j���ɂ�����ꍇ�͊J�فj�A�j���̗����i���̓������j���A�y�j�����͏j���ɓ�����ꍇ�́A���̒���̓��j���A�y�j�����͏j���łȂ����j�A�N���N�n,,,,,,,,,,,,,,,,,,,https://www.city.sendai.jp/shisejoho/shise/security/kokai/joho/index.html,,,
41009,4,�{�錧���s,��������Z���^�[,�^�C�n�N�N�W���E�z�E�Z���^�[,,,1399,,,41041,,�{�錧���s�����撷���ܒ���3-2�����敶���Z���^�[1�K,�{�錧,���s,�����撷���ܒ���,3��2��,�����敶���Z���^�[1�K,38.22803,140.88429,�K��,1,(022)304-2745,,,,,9820011,4.37001E+12,���v���c�@�l���ЂƁE�܂��𗬍��c,�ΐ��؋��y��,9:00,18:30,�x�ٓ��F���j�i�j���ɂ�����ꍇ�͊J�فj�A�j���̗����i���̓������j���A�y�j�����͏j���ɓ�����ꍇ�́A���̒���̓��j���A�y�j�����͏j���łȂ����j�A�N���N�n,,,,,,,,,,,,,,,,,,,https://www.city.sendai.jp/shisejoho/shise/security/kokai/joho/index.html,,,
41009,5,�{�錧���s,���s��������,�Z���_�C�V�R�E�u���V���J��,Sendai City Municipal Archives,,1399,,,41017,,�{�錧���s�t��L�P�X�ܒ���6-1,�{�錧,���s,�t��L�P�X�ܒ���,6��1��,,38.286596,140.839212,,,(022)303-6074,,koubun@city.sendai.jp,,,9810942,8.00002E+12,���s,���ΐ��؋�,9:00,17:00,���ق͌ߌ�4��30���܂ŁA�x�ٓ��F�y�j���A���j���y�ыx���A�N���N�n�i12��29�����痂�N1��3���܂Łj,,��,�L,��,�L,�L,�L,��,��,��,�L,�L,�L,��,��,��,��,��,https://www.city.sendai.jp/kobunsho/koubunsyo/koubunshokan.html,,,�x�e���݈̂��H��
41009,6,�{�錧���s,���񂾂�3.11�������A���𗬊�,�Z���_�C�T���e���C�`�C�`�������A���R�E�����E�J��,Sendai 3/11 Memorial Community Center,,803,,,41033,,�{�錧���s��ы�r�䎚�B�`85-4�n���S�������r��w�ɓ�,�{�錧,���s,��ы�r�䎚�B�`,Apr-85,�n���S�������r��w�ɓ�,38.24493,140.9481,,,(022)390-9022,,office@sendai311-memorial.jp,,,9840032,7.37001E+12,���v���c�@�l���s�s���������ƒc,�ΐ��؋��y��,10:00,17:00,�x�ٓ��F���j���i�j���̏ꍇ�͂��̗����j�A�j���̗����i�y�E���A�j�������j�A�N���N�n,,��,�L,��,�L,�L,�L,��,��,�L,�L,��,�L,��,�L,��,��,��,https://sendai311-memorial.jp/,https://sendai311-memorial.jp/_assets/images/about/concept/01_img_01.jpg,CC BY 4.0,
41009,7,�{�錧���s,�k�Ј�\���s���r�l���w�Z,�V���T�C�C�R�E�Z���_�C�V���c�A���n�}�V���E�K�b�R�E,Ruins of the Great East Japan Earthquake: Sendai Arahama Elementary School,,803,,,41033,,�{�錧���s��ы�r�l���V�x�[32-1,�{�錧,���s,��ы�r�l���V�x�[,Jan-32,,38.22224,140.9808,,,(022)355-8517,,arahama@sendai311-memorial.jp,,,9840033,,,�ΐ��؋��y��,9:30,16:00,�i7���E8���j9:30�`17:00�܂ŋx�ٓ��F��4�ؗj���i�j���������j�A12/29�`1/4,,��,�L,��,�L,�L,��,��,��,��,�L,�L,�L,��,��,��,��,��,https://arahama.sendai311-memorial.jp/,,,
41009,8,�{�錧���s,���s����,�Z���_�C�V���N�V��,,,1302,,,41017,,�{�錧���s�t�捑�����O����7-1,�{�錧,���s,�t�捑�����O����,7��1��,,38.27098,140.86934,,,(022)261-1111,,,,,9808671,8.00002E+12,���s,���ΐ��؋�,9:00,17:00,�����F12/29�`1/3�A�j��,,,,,,,,,,,,,,,,,,,https://www.city.sendai.jp/,,,
41009,9,�{�錧���s,�k����,�L�^�`���E�V��,,,1302,,,41017,,�{�錧���s�t������1-1,�{�錧,���s,�t������,1��1��,,38.26901,140.86956,,,(022)261-1111,,,,,9808671,8.00002E+12,���s,���ΐ��؋�,8:30,17:00,�����F12/29�`1/3�A�j��,,,,,,,,,,,,,,,,,,,,,,
41009,10,�{�錧���s,�����������,�t�c�J�}�`�u���`���E�V��,,,1302,,,41017,,�{�錧���s�t������4-3,�{�錧,���s,�t������,4��3��,,38.2683,140.86645,,,(022)261-1111,,,,,9808671,8.00002E+12,���s,���ΐ��؋�,8:30,17:00,�����F12/29�`1/3�A�j��,,,,,,,,,,,,,,,,,,,,,,
41009,11,�{�錧���s,������������,�R�N�u���`���E�u���`���E�V��,,,1302,,,41017,,�{�錧���s�t�捑�����O����10-10,�{�錧,���s,�t�捑�����O����,10��10��,,38.26773,140.86706,,,(022)261-1111,,,,,9808671,8.00002E+12,���s,���ΐ��؋�,8:30,17:00,�����F12/29�`1/3�A�j��,,,,,,,,,,,,,,,,,,,,,,
41009,12,�{�錧���s,�ђ�����,�j�V�L�`���E�`���E�V��,,,1302,,,41017,,�{�錧���s�t��ђ��꒚��3-9,�{�錧,���s,�t��ђ��꒚��,3��9��,,38.26773,140.87631,,,(022)261-1111,,,,,9808671,8.00002E+12,���s,���ΐ��؋�,8:30,17:00,�����F12/29�`1/3�A�j��,,,,,,,,,,,,,,,,,,,,,,
41009,13,�{�錧���s,�㐙������,�J�~�X�M�u���`���E�V��,,,1302,,,41017,,�{�錧���s�t��㐙�꒚��5-12,�{�錧,���s,�t��㐙�꒚��,5��12��,,38.27018,140.86919,,,(022)261-1111,,,,,9808671,8.00002E+12,���s,���ΐ��؋�,8:30,17:00,�����F12/29�`1/3�A�j��,,,,,,,,,,,,,,,,,,,,,,
41009,14,�{�錧���s,�������񉼒���,�t�c�J�}�`�_�C�j�J���`���E�V��,,,1302,,,41017,,�{�錧���s�t������6-12MS�r�������,�{�錧,���s,�t������,6��12��,MS�r�������,38.26928,140.86811,,,(022)261-1111,,,,,9808671,8.00002E+12,���s,���ΐ��؋�,8:30,17:00,�����F12/29�`1/3�A�j��,,,,,,,,,,,,,,,,,,,,,,
41009,15,�{�錧���s,�������O������,�t�c�J�}�`�_�C�T���J���`���E�V��,,,1302,,,41017,,�{�錧���s�t������12-26�J���C������r��,�{�錧,���s,�t������,12��26��,�J���C������r��,38.270795,140.869022,,,(022)261-1111,,,,,9808671,8.00002E+12,���s,���ΐ��؋�,8:30,17:00,�����F12/29�`1/3�A�j��,,,,,,,,,,,,,,,,,,,,,,
41009,16,�{�錧���s,�������l������,�t�c�J�}�`�_�C�����J���`���E�V��,,,1302,,,41017,,�{�錧���s�t������1-23�A�[�o���l�b�g������r��,�{�錧,���s,�t������,1��23��,�A�[�o���l�b�g������r��,38.26967,140.869245,,,(022)261-1111,,,,,9808671,8.00002E+12,���s,���ΐ��؋�,8:30,17:00,�����F12/29�`1/3�A�j��,,,,,,,,,,,,,,,,,,,,,,
41009,17,�{�錧���s,�������܉�����,�t�c�J�}�`�_�C�S�J���`���E�V��,,,1302,,,41017,,�{�錧���s�t������12-34�I�����[�h�~�R���r��,�{�錧,���s,�t������,12-34,�I�����[�h�~�R���r��,38.270055,140.869373,,,(022)261-1111,,,,,9808671,8.00002E+12,���s,���ΐ��؋�,8:30,17:00,�����F12/29�`1/3�A�j��,,,,,,,,,,,,,,,,,,,,,,
41009,18,�{�錧���s,�㐙������,�J�~�X�M�J���`���E�V��,,,1302,,,41017,,�{�錧���s�t�捑�����O����5-15���{�����������r��,�{�錧,���s,�t�捑�����O����,5��15��,���{�����������r��,38.269793,140.870114,,,(022)261-1111,,,,,9808671,8.00002E+12,���s,���ΐ��؋�,8:30,17:00,�����F12/29�`1/3�A�j��,,,,,,,,,,,,,,,,,,,,,,
41009,19,�{�錧���s,�\���H������,�I���e�R�E�W�J���`���E�V��,,,1302,,,41017,,�{�錧���s�t�捑�����O����6-1���p�[�N�r���a���O,�{�錧,���s,�t�捑�����O����,6��1��,���p�[�N�r���a���O,38.266928,140.869303,,,(022)261-1111,,,,,9808671,8.00002E+12,���s,���ΐ��؋�,8:30,17:00,�����F12/29�`1/3�A�j��,,,,,,,,,,,,,,,,,,,,,,
41009,20,�{�錧���s,���s��������ԏ�,�Z���_�C�V�t�c�J�}�`�`���E�V���W���E,,,3731,,,41017,,�{�錧���s�t������1-30,�{�錧,���s,�t������,1��30��,,38.26923,140.86948,,,(022)261-6036,,,,,9800802,,,���ΐ��؋��y��,7:30,22:30,�x�Ɠ��F1/1,,,,,,,,,,,,,,,,,,,https://www.city.sendai.jp/somu-chose/kurashi/machi/kotsu/chushajo/annai/chushajo/index.html,,,
41009,21,�{�錧���s,���s����������n�����ԏ�,�Z���_�C�V�R�E�g�E�_�C�R�E�G���`�J�`���E�V���W���E,,,3731,,,41017,,�{�錧���s�t�捑�����O����7-1,�{�錧,���s,�t�捑�����O����,7��1��,,38.26712,140.86968,,,(022)266-3813,,,,,9808671,,,���ΐ��؋��y��,7:30,22:30,�x�Ɠ��F1/1,,,,,,,,,,,,,,,,,,,https://www.city.sendai.jp/somu-chose/kurashi/machi/kotsu/chushajo/annai/chushajo/index.html,,,
41009,22,�{�錧���s,�t�����,�A�I�o�N���N�V��,Aoba Ward Office,,1303,,,41017,,�{�錧���s�t��㐙�꒚��5-1,�{�錧,���s,�t��㐙�꒚��,5��1��,,38.27032,140.87084,�n�\��,44.8,(022)225-7211,701-6115,aob012010@city.sendai.jp,,https://www.facebook.com/sendaishiaobaku,9808701,8.00002E+12,���s,���ΐ��؋�,8:30,17:00,�����F12/29�`1/3�A�j��,,��,�L,��,��,�L,�L,�L,��,�L,�L,�L,��,�L,�L,��,��,��,https://www.city.sendai.jp/aobaku/,,,�o���A�t���[�g�C���ɂ��āA����I�X�g���C�g�Ή��g�C�����Ȃ����ߖ��Ƃ������A�Ԉ֎q�g�p�җp�֖[�͂���B
41009,23,�{�錧���s,�{�������,�~���M�m�N���N�V��,,,1303,,,41025,,�{�錧���s�{����ܗ֓񒚖�12-35,�{�錧,���s,�{����ܗ֓񒚖�,12-35,,38.26643,140.90998,,,(022)291-2111,,,,,9838601,8.00002E+12,���s,���ΐ��؋�,8:30,17:00,�����F12/29�`1/3�A�j��,,��,�L,��,�L,�L,�L,��,��,��,�L,�L,�L,�L,�L,,��,��,https://www.city.sendai.jp/miyaginoku/,,,
41009,24,�{�錧���s,��ы����,���J�o���V�N���N�V��,Wakabayashi Ward Office,,1303,,,41033,,�{�錧���s��ы�ۏt�@�O��3-1,�{�錧,���s,��ы�ۏt�@�O��,3��1��,,38.24405,140.90088,�W��,14,(022)282-1111,,,,,9848601,8.00002E+12,���s,���ΐ��؋�,8:30,17:00,�����F12/29�`1/3�A�j��,,��,�L,��,�L,�L,�L,�L,��,��,�L,�L,��,�L,�L,��,��,��,https://www.city.sendai.jp/wakabayashiku/index.html,,,
41009,25,�{�錧���s,���������,�^�C�n�N�N���N�V��,,,1303,,,41041,,�{�錧���s�����撷����O����1-15,�{�錧,���s,�����撷����O����,1��15��,,38.22453,140.87729,,,(022)247-1111,,,,,9828601,8.00002E+12,���s,���ΐ��؋�,8:30,17:00,�����F12/29�`1/3�A�j��,,��,�L,��,�L,�L,��,�L,��,��,�L,�L,�L,�L,�L,��,��,��,https://www.city.sendai.jp/taihakuku/index.html,,,
41009,26,�{�錧���s,������,�C�Y�~�N���N�V��,,,1303,,,41050,,�{�錧���s���򒆉��񒚖�1-1,�{�錧,���s,���򒆉��񒚖�,1��1��,,38.32648,140.88165,,,(022)372-3111,,,,,9813189,8.00002E+12,���s,���ΐ��؋�,8:30,17:00,�����F12/29�`1/3�A�j��,,��,�L,��,�L,�L,��,��,��,��,�L,�L,�L,�L,��,,��,��,https://www.city.sendai.jp/izumiku/index.html,,,
41009,27,�{�錧���s,�{�鑍���x��,�~���M�\�E�S�E�V�V��,Miyagi Branch Office,,1304,,,41017,,�{�錧���s�t�扺���q���ω���5,�{�錧,���s,�t�扺���q���ω���,5,,38.26893,140.76402,,,(022)392-2111,,,,,9893125,8.00002E+12,���s,���ΐ��؋�,8:30,17:00,�����F12/29�`1/3�A�j��,,��,�L,��,�L,�L,�L,�L,��,��,�L,�L,�L,�L,�L,,��,��,https://www.city.sendai.jp/aobaku/,,,
41009,28,�{�錧���s,�H�ۑ����x��,�A�L�E�\�E�S�E�V�V��,,,1304,,,41041,,�{�錧���s������H�ے����܎��匴45-1,�{�錧,���s,������H�ے����܎��匴,Jan-45,,38.25837,140.67129,,,(022)399-2111,,aks015610@city.sendai.jp,,,9820243,8.00002E+12,���s,���ΐ��؋�,8:30,17:00,�����F12/29�`1/3�A�j��,,��,�L,��,�L,�L,�L,�L,��,,�L,�L,�L,��,�L,��,��,��,,,,
41009,29,�{�錧���s,���w�O�T�[�r�X�Z���^�[,�Z���_�C�G�L�}�G�T�[�r�X�Z���^�[,,,1304,,,41017,,�{�錧���s�t�撆���꒚��3-1,�{�錧,���s,�t�撆���꒚��,3��1��,,38.26279,140.88176,,,(022)223-5255,,,,,9806105,,,���ΐ��؋�,8:30,19:00,�y�y�E���z8:30�`17:00����:������3�y�j���Ɨ����j���A�j���i�������͐U�֋x���j�A�N���N�n,,,,,,,,,,,,,,,,,,,https://www.city.sendai.jp/aoba-koseki-kanri/kurashi/shisetsu/kokyo/shiyakusho/public-shomei/office_sendai-2.html,,,
41009,30,�{�錧���s,�����ؖ����s�Z���^�[,�^�J�T�S�V���E���C�n�b�R�E�Z���^�[,,,1304,,,41025,,�{�錧���s�{���敟�c���񒚖�5-16,�{�錧,���s,�{���敟�c���񒚖�,5��16��,,38.26912,140.96121,,,(022)258-1111,,,,,9830023,,,���ΐ��؋�,9:00,17:00,�����F12/29�`1/3�A�j��,,��,��,��,�L,�L,�L,��,��,��,�L,�L,��,��,��,,��,��,,,,
41009,31,�{�錧���s,��؏ؖ����s�Z���^�[,�C���L���V���E���C�n�b�R�E�Z���^�[,,,1304,,,41025,,�{�錧���s�{�����؎��O����88-2,�{�錧,���s,�{�����؎��O����,Feb-88,,38.30084,140.9459,,,(022)255-8004,,,,,9830821,,,���ΐ��؋�,9:00,17:00,�����F12/29�`1/3�A�j��,,��,��,��,��,�L,�L,��,��,��,�L,�L,��,��,��,,��,��,,,,
41009,32,�{�錧���s,�g���ؖ����s�Z���^�[,���V�i���V���E���C�n�b�R�E�Z���^�[,,,1304,,,41017,,�{�錧���s�t��g���O����5-28,�{�錧,���s,�t��g���O����,5��28��,,38.29099,140.81935,,,(022)279-1526,,,,,9893205,,,���ΐ��؋�,9:00,17:00,�����F12/29�`1/3�A�j��,,��,��,��,�L,�L,�L,��,��,��,�L,�L,��,��,��,,��,��,,,,
41009,33,�{�錧���s,�Z���ؖ����s�Z���^�[,���N�S�E�V���E���C�n�b�R�E�Z���^�[,,,1304,,,41033,,�{�錧���s��ы捡��꒚��3-19,�{�錧,���s,��ы捡��꒚��,3��19��,,38.21839,140.92709,,,(022)289-2156,,,,,9840835,,,���ΐ��؋�,9:00,17:00,�����F12/29�`1/3�A�j��,,��,��,��,�L,�L,�L,��,��,��,�L,�L,��,��,�L,��,��,��,,,,
41009,34,�{�錧���s,�����ؖ����s�Z���^�[,�V�`�S�E�V���E���C�n�b�R�E�Z���^�[,,,1304,,,41033,,�{�錧���s��ы�r��O����7-2,�{�錧,���s,��ы�r��O����,7��2��,,38.24277,140.94129,,,(022)288-5022,,,,,9840032,,,���ΐ��؋�,9:00,17:00,�����F12/29�`1/3�A�j��,,��,�L,��,�L,�L,�L,��,��,��,�L,�L,��,��,�L,��,��,��,,,,
41009,35,�{�錧���s,���c�ؖ����s�Z���^�[,�i�J�^�V���E���C�n�b�R�E�Z���^�[,,,1304,,,41041,,�{�錧���s�����撆�c�l����1-5,�{�錧,���s,�����撆�c�l����,1��5��,,38.19946,140.88788,,,(022)241-1111,,,,,9811104,,,���ΐ��؋�,9:00,17:00,�����F12/29�`1/3�A�j��,,,,,,,,,,,,,,,,,,,,,,
41009,36,�{�錧���s,���o�ؖ����s�Z���^�[,�I�C�f�V���E���C�n�b�R�E�Z���^�[,,,1304,,,41041,,�{�錧���s������Β�񒚖�8-1,�{�錧,���s,������Β�񒚖�,8��1��,,38.22569,140.79983,,,(022)281-2111,,,,,9820251,,,���ΐ��؋�,9:00,17:00,�����F12/29�`1/3�A�j��,,,,,,,,,,,,,,,,,,,,,,
41009,37,�{�錧���s,�����ؖ����s�Z���^�[,�i���R�E�_�C�V���E���C�n�b�R�E�Z���^�[,,,1304,,,41050,,�{�錧���s������䎵����1-30,�{�錧,���s,������䎵����,1��30��,,38.29995,140.89916,,,(022)252-2111,,,,,9818003,,,���ΐ��؋�,9:00,17:00,�����F12/29�`1/3�A�j��,,,,,,,,,,,,,,,,,,,,,,
41009,38,�{�錧���s,�����Ώؖ����s�Z���^�[,�l�m�V���C�V�V���E���C�n�b�R�E�Z���^�[,,,1304,,,41050,,�{�錧���s��捪���Ύ������O24,�{�錧,���s,��捪���Ύ������O,24,,38.34913,140.79484,,,(022)379-2111,,,,,9813221,,,���ΐ��؋�,9:00,17:00,�����F12/29�`1/3�A�j��,,,,,,,,,,,,,,,,,,,,,,
41009,39,�{�錧���s,�s�������T�|�[�g�Z���^�[,�V�~���J�c�h�E�T�|�[�g�Z���^�[,,,1305,,,41017,,�{�錧���s�t���Ԓ��l����1-3,�{�錧,���s,�t���Ԓ��l����,1��3��,,38.26345,140.87225,,,(022)212-3010,,,,�yX�z@SCSC4CA,9800811,7.37001E+12,�����c�������@�l���񂾂��E�݂€NPO�Z���^�[,���ΐ��؋��y��,9:00,22:00,�y���E�j�z9:00�`18:00�x�ٓ��F������2�E��4���j�A�N���N�n,,��,�L,��,�L,�L,�L,�L,��,��,�L,��,�L,�L,�L,��,��,��,https://sapo-sen.jp/,,,
41009,40,�{�錧���s,���ۃZ���^�[�w�ɏ㕔�{�݁u�t�̕��e���X�v,�R�N�T�C�Z���^�[�G�L�V���W���E�u�V�Z�c�u�A�I�o�m�J�[�e���X�v,,�t�̕��e���X,1305,,,41017,,�{�錧���s�t��t�R2-1�O���s�n���S�������u���ۃZ���^�[�w�v1F�E2F,�{�錧,���s,�t��t�R,2-1�O,���s�n���S�������u���ۃZ���^�[�w�v1F�E2F,38.26034,140.85692,�K��,1;2,080-7350-0881,,e-mail�Fterrace@sendai-cp.net,,,9800856,9.37E+12,������Гs�s�݌v,���ΐ��؋��y��,10:00,17:00,�X�y�[�X�ݏo���ԁF9:00�`22:00�x�ٓ��F�N���N�n�i���P��̋x�ٓ�����j,,��,��,��,�L,�L,��,��,��,��,��,��,�L,��,�L,��,��,��,http://terrace.sendai-cp.net/,,,�t�̕��e���X�͋�����Ƒ́i������Ѓ��[�c�@���g�i��\�@�l�j�E������Гs�s�݌v�E�����c�������@�l�s�s�f�U�C�����[�N�X�j�ŉ^�c���Ă���܂����A�{�݂̑ݏo�Ɋւ���₢���킹�����͊�����Гs�s�݌v�ƂȂ邽�߁A�u�@�l�ԍ��v�u�c�́v���ɂ͊�����Гs�s�݌v���L�ڂ��Ă���܂��B
41009,41,�{�錧���s,���s�j�������Q�搄�i�Z���^�[�@�G���E�\�[�����,�Z���_�C�V�_���W���L���E�h�E�T���J�N�X�C�V���Z���^�[�@�G���E�\�[���Z���_�C,Sendai City Gender Equality Promotion Center L-Sola Sendai,,1305,,,41017,,�{�錧���s�t�撆���꒚��3-1�A�G��28�E29�K,�{�錧,���s,�t�撆���꒚��,3��1��,�A�G��28�E29�K,38.26265,140.88141,�K��,28;29,(022)268-8041,,,,,9806128,6.37001E+12,���v���c�@�l���񂾂��j�������Q����c,���ΐ��؋��y��,9:00,22:00,�y�ݎ���t�z20:00�܂Ły�s���𗬁E�}�������X�y�[�X�z21:30�܂�;�x�ٓ��F12/29�`1/3�A��2��ێ�_����,,��,��,��,�L,�L,�L,,��,��,�L,,�L,�L,�L,,��,��,https://www.sendai-l.jp/center/ls/,,,
41009,42,�{�錧���s,���s�j�������Q�搄�i�Z���^�[�@�G���E�p�[�N���,�Z���_�C�V�_���W���L���E�h�E�T���J�N�X�C�V���Z���^�[�@�G���E�p�[�N�Z���_�C,Sendai City Gender Equality Promotion Center L-Park Sendai,,1305,,,41017,,�{�錧���s�t���Ԓ��l����11-1141�r���i���O�z��T���ʂ�فj5�E6�K,�{�錧,���s,�t���Ԓ��l����,11��1��,141�r���i���O�z��T���ʂ�فj5�E6�K,38.26569,140.87108,�K��,5;6,(022)268-8300,,,,,9808555,6.37001E+12,���v���c�@�l���񂾂��j�������Q����c,���ΐ��؋��y��,9:00,21:30,�y�ݎ���t�z20:00�܂Ły�s�������X�y�[�X�z21:00�܂�;�x�ٓ��F12/29�`1/3�A��2��ێ�_����,,��,��,��,�L,�L,�L,�L,��,��,�L,,��,�L,�L,,��,��,https://www.sendai-l.jp/center/lp/,,,
41009,43,�{�錧���s,���s�����,�Z���_�C�V�~���J�C�J��,,�g�[�N�l�b�g�z�[�����,1016,,,41017,,�{�錧���s�t����P������4-1,�{�錧,���s,�t����P������,4��1��,,38.26566,140.86307,,,(022)262-4721,,sendai-shimin@tohoku-kyoritz.co.jp,,,9800823,,,���ΐ��؋��y��,9:00,21:30,������t��20:00�܂ŋ@��_����(12/28�A1/4)��t�Ɩ��̂�9:00�`17:00�x�ٓ��F12/29�`1/3�A����_����,,��,�L,��,�L,�L,�L,�L,��,��,�L,�L,��,�L,�L,��,��,��,http://www.tohoku-kyoritz.co.jp/shimin/index1.html,,,
41009,44,�{�錧���s,��Е����L�O��,�Z���T�C�t�b�R�E�L�l���J��,,,1016,,,41017,,�{�錧���s�t��咬�񒚖�12-1,�{�錧,���s,�t��咬�񒚖�,12��1��,,38.26082,140.86708,,,(022)263-6931,,sensaifukkou@hm-sendai.jp,,,9800804,4.37001E+12,���v���c�@�l���ЂƁE�܂��𗬍��c,���ΐ��؋��y��,9:00,21:30,12:00�`13:00�A16:30�`17:30���p�s��,,��,�L,��,�L,�L,�L,�L,��,��,�L,�L,��,��,�L,��,��,��,https://www.hm-sendai.jp/sisetu/sensai/index.html,,,
41009,45,�{�錧���s,�L�������Z���^�[,�q���Z�u���J�Z���^�[,Hirose Culture Center,,1016,,,41017,,�{�錧���s�t�扺���q���ω���5,�{�錧,���s,�t�扺���q���ω���,5,,38.26895,140.76264,,,(022)392-8401,,hirobun@hm-sendai.jp,,,9893125,4.37001E+12,���v���c�@�l���ЂƁE�܂��𗬍��c,���ΐ��؋��y��,9:00,21:30,�x�ٓ��F����_�����i�T�˖�����1���j���j�A12/29�`1/3,,��,�L,��,�L,�L,�L,�L,��,��,�L,�L,��,�L,�L,��,��,��,https://www.hm-sendai.jp/sisetu/hirose/index.html,,,
41009,46,�{�錧���s,�{���敶���Z���^�[,�~���M�m�N�u���J�Z���^�[,,,1016,,,41025,,�{�錧���s�{����ܗ֓񒚖�12-70,�{�錧,���s,�{����ܗ֓񒚖�,12-70,,38.26576,140.91024,�K��,3,(022)257-1213,,miyabun@hm-sendai.jp,,,9830842,4.37001E+12,���v���c�@�l���ЂƁE�܂��𗬍��c,���ΐ��؋��y��,9:00,22:00,�x�ٓ��F��1���j���i��1���j�����j���̏ꍇ�͗����j�A�N���N�n,���x�ٓ��͕ύX�ɂȂ�ꍇ������܂��B���ڎ{�݂ɂ��₢���킹���������B,��,�L,��,�L,�L,�L,�L,��,��,�L,�L,�L,�L,�L,��,��,��,https://www.hm-sendai.jp/sisetu/miyagino/index.html,https://www.hm-sendai.jp/sisetu/miyagino/images/p1.jpg,C,���ݎ{�݁c�{���撆���s���Z���^�[�E���������فi�̂т����{���j�E�{���}���فE�{������Z���^�[
41009,47,�{�錧���s,��ы敶���Z���^�[,���J�o���V�N�u���J�Z���^�[,,,1016,,,41033,,�{�錧���s��ы�쏬��꒚��1-1,�{�錧,���s,��ы�쏬��꒚��,1��1��,,38.24263,140.90114,,,(022)282-1171,,,,,9840827,4.37001E+12,���v���c�@�l���ЂƁE�܂��𗬍��c,���ΐ��؋��y��,9:00,21:30,��t���Ԃ�9�F00�`20�F00(�x�ٓ�������),,,,,,,,,,,,,,,,,,,https://www.hm-sendai.jp/sisetu/wakabayasi/index.html,,,
41009,48,�{�錧���s,�����敶���Z���^�[,�^�C�n�N�N�u���J�Z���^�[,Taihaku Ward Cultural Center,,1016,,,41041,,�{�錧���s�����撷���ܒ���3-2,�{�錧,���s,�����撷���ܒ���,3��2��,,38.22783,140.88434,,,(022)304-2211,,,,,9820011,4.37001E+12,���v���c�@�l���ЂƁE�܂��𗬍��c,���ΐ��؋��y��,9:00,22:00,12:00�`13:00�A17:00�`18:00���p�s��,�s�c�n���S�����w�ɒ��������ĊJ���r���u�����͂�����v�i�����{�݁E�Z��{�݁E���Ǝ{�݂���Ȃ镡���{�݁j���ɂ���܂��B�n�敶���̋��_�{�݂Ƃ��āA�ړ����q�Ȃɂ��S��ނ̕��䂪����鑽�ړI�z�[���i�y�y�y�i����j�z�[���j�A�W���z�[����������Ă��܂��B�܂��A��c�A�T�[�N���������ɗ��p�ł���{�݂�������s���Z���^�[�A���Z���^�[�A�����فA�}���ق����݂���Ă��܂��B,��,�L,��,�L,�L,�L,��,��,��,�L,�L,�L,�L,�L,��,��,��,https://www.hm-sendai.jp/sisetu/taihaku/index.html,,,
41009,49,�{�錧���s,���s�򕶉��n���Z���^�[,�Z���_�C�V�C�Y�~�u���J�\�E�]�E�Z���^�[,,����s�z�[���C�Y�~�e�B21,1016,,,41050,,�{�錧���s���򒆉��񒚖�18-1,�{�錧,���s,���򒆉��񒚖�,1��18��,,38.32492,140.88398,,,(022)375-3101,,i21@bunka.city.sendai.jp,,,9813133,,,���ΐ��؋��y��,9:00,22:00,������t9:00����20:00�܂Łi�x�ٓ����������N��21���j,,��,�L,��,�L,�L,�L,�L,��,��,��,�L,�L,�L,�L,��,��,��,https://izumity21.jp/,,,��K�͉��C�̂��ߑS�ًx�ٗߘa4�N4���P������ߘa6�N3��31���i�\��j
41009,50,�{�錧���s,�㐙�R�~���j�e�B�E�Z���^�[,�J�~�X�M�R�~���j�e�B�E�Z���^�[,,,1305,,,41017,,�{�錧���s�t��㐙�l����1-45,�{�錧,���s,�t��㐙�l����,1-45,,38.27091,140.87969,,,(022)225-8496,,,,,9800011,,,���ΐ��؋��y,9:00,17:00,�x�ٓ��F���j���A�j���A8/13�`8/16�A12/28�`1/3,���p�\�����ݎ�t�F���`��9���`13��,,,,,,,,,,,,,,,,,,https://www.city.sendai.jp/aoba-chiikishinko/kurashi/shisetsu/kokyo/community/kaikan-c_aoba/1374.html,,,
41009,51,�{�錧���s,���Z�R�~���j�e�B�E�Z���^�[,�g�E���N�R�~���j�e�B�E�Z���^�[,,,1305,,,41017,,�{�錧���s�t��ђ��񒚖�4-48,�{�錧,���s,�t��ђ��񒚖�,4-48,,38.26997,140.8826,,,(022)263-5311,,,,,9800012,,,���ΐ��؋��y��,9:00,20:30,�x�ٓ��F5/3�`5/5�A8/13�`8/16�A12/28�`1/5,���p�\�����ݎ�t�F���`��10���`12���i�x�ٓ��������j,,,,,,,,,,,,,,,,,,https://www.city.sendai.jp/aoba-chiikishinko/kurashi/shisetsu/kokyo/community/kaikan-c_aoba/1383.html,,,
41009,52,�{�錧���s,����R�~���j�e�B�E�Z���^�[,�J���E�`�R�~���j�e�B�E�Z���^�[,,,1305,,,41017,,�{�錧���s�t�����T����63-1,�{�錧,���s,�t�����T����,Jan-63,,38.26108,140.8462,,,(022)224-6163,,,,,9800865,,,���ΐ��؋��y��,9:00,21:00,�x�ٓ��F8/22�`8/24�A12/29�`1/3,���p�\�����ݎ�t�F��9���`12�����i�x�ٓ��������j,,,,,,,,,,,,,,,,,,https://www.city.sendai.jp/aoba-chiikishinko/kurashi/shisetsu/kokyo/community/kaikan-c_aoba/1375.html,,,
41009,53,�{�錧���s,�k���R�~���j�e�B�E�Z���^�[,�L�^�Z���_�C�R�~���j�e�B�E�Z���^�[,,,1305,,,41017,,�{�錧���s�t��k���l����10-11,�{�錧,���s,�t��k���l����,10��11��,,38.29774,140.86863,,,(022)272-8354,,,,,9810902,,,���ΐ��؋��y��,9:00,21:00,�x�ٓ��F8/13�`8/16�A12/28�`1/5,���p�\�����ݎ�t�F���A���A��10���`12���i�x�ٓ��������j,,,,,,,,,,,,,,,,,,https://www.city.sendai.jp/aoba-chiikishinko/kurashi/shisetsu/kokyo/community/kaikan-c_aoba/1377.html,,,
41009,54,�{�錧���s,�䌴�R�~���j�e�B�E�Z���^�[,�_�C�m�n���R�~���j�e�B�E�Z���^�[,,,1305,,,41017,,�{�錧���s�t��䌴�X�ь���1-3,�{�錧,���s,�t��䌴�X�ь���,1��3��,,38.28928,140.87856,,,(022)274-5102,,,,,9810903,,,���ΐ��؋��y��,9:00,21:00,�x�ٓ��F5/3�`5/5�A8/13�`8/16�A12/28�`1/3,���p�\�����ݎ�t�F����9���`12���i�x�ٓ��������j,,,,,,,,,,,,,,,,,,https://www.city.sendai.jp/aoba-chiikishinko/kurashi/shisetsu/kokyo/community/kaikan-c_aoba/1381.html,,,
41009,55,�{�錧���s,�������R�~���j�e�B�E�Z���^�[,�R�}�c�V�}�R�~���j�e�B�E�Z���^�[,,,1305,,,41017,,�{�錧���s�t�揬�����l����7-1,�{�錧,���s,�t�揬�����l����,7��1��,,38.28659,140.88742,,,(022)274-6181,,,,,9810905,,,���ΐ��؋��y,8:45,20:30,�x�ٓ��F���j���A�j���A8/14�`8/16�A12/29�`1/4,���p�\�����ݎ�t�F���`�y9���`12�����i�x�ٓ��������j,,,,,,,,,,,,,,,,,,https://www.city.sendai.jp/aoba-chiikishinko/kurashi/shisetsu/kokyo/community/kaikan-c_aoba/1379.html,,,
41009,56,�{�錧���s,�ʒ��R�~���j�e�B�E�Z���^�[,�g�I���}�`�R�~���j�e�B�E�Z���^�[,,,1305,,,41017,,�{�錧���s�t��ʒ��񒚖�3-10,�{�錧,���s,�t��ʒ��񒚖�,3��10��,,38.2789,140.866,,,(022)274-5103,,,,,9810915,,,���ΐ��؋��y��,9:00,21:00,�x�ٓ��F��2�A��4���j���A4/29�`5/8�A8/11�`8/16�A12/29�`1/9,���p�\�����ݎ�t�F����9���`12���i�x�ٓ��������j,,,,,,,,,,,,,,,,,,https://www.city.sendai.jp/aoba-chiikishinko/kurashi/shisetsu/kokyo/community/kaikan-c_aoba/1382.html,,,
41009,57,�{�錧���s,�����R�~���j�e�B�E�Z���^�[,���n�^�R�~���j�e�B�E�Z���^�[,,,1305,,,41017,,�{�錧���s�t�攐�ؓ񒚖�3-50,�{�錧,���s,�t�攐�ؓ񒚖�,3-50,,38.27204,140.85553,,,(022)274-5104,,,,,9810933,,,���ΐ��؋��y��,9:00,21:00,�x�ٓ��F8/13�`8/16�A12/29�`1/5,���p�\�����ݎ�t�F���`�y9���`12���i�x�ٓ��������j,,,,,,,,,,,,,,,,,,https://www.city.sendai.jp/aoba-chiikishinko/kurashi/shisetsu/kokyo/community/kaikan-c_aoba/1384.html,,,
41009,58,�{�錧���s,�����R�~���j�e�B�E�Z���^�[,�N�j�~�R�~���j�e�B�E�Z���^�[,,,1305,,,41017,,�{�錧���s�t�捑���l����4-4,�{�錧,���s,�t�捑���l����,4��4��,,38.27859,140.84346,,,(022)274-6182,,,,,9810943,,,���ΐ��؋��y��,9:00,21:00,�x�ٓ��F8/14�`8/16�A12/29�`1/3,���p�\�����ݎ�t�F����9���`12���i�x�ٓ��������j,,,,,,,,,,,,,,,,,,https://www.city.sendai.jp/aoba-chiikishinko/kurashi/shisetsu/kokyo/community/kaikan-c_aoba/1378.html,,,
41009,59,�{�錧���s,�약�R�~���j�e�B�E�Z���^�[,�J���_�C���R�~���j�e�B�E�Z���^�[,,,1305,,,41017,,�{�錧���s�t��약�l����7-10,�{�錧,���s,�t��약�l����,7��10��,,38.30288,140.83831,,,(022)279-5694,,,,,9810954,,,���ΐ��؋��y��,9:00,21:00,�x�ٓ��F8/11�`8/14�A12/29�`1/3,���p�\�����ݎ�t�F���A���A��9���`12���i�x�ٓ��������j,,,,,,,,,,,,,,,,,,https://www.city.sendai.jp/aoba-chiikishinko/kurashi/shisetsu/kokyo/community/kaikan-c_aoba/1376.html,,,